date,ask,bid
14-09-2012,0.259158,0.259534923798
18-09-2012,0.265468,0.265891963841
19-09-2012,0.262362,0.262574357776
20-09-2012,0.260571,0.260819374498
21-09-2012,0.25891,0.259096421956
25-09-2012,0.260957,0.261199994567
26-09-2012,0.262526,0.262771620455
27-09-2012,0.260538,0.26066857841
28-09-2012,0.261987,0.262118457097
02-10-2012,0.262088,0.262236547331
03-10-2012,0.262105,0.262236547331
04-10-2012,0.261565,0.261796895351
05-10-2012,0.262108,0.262312489196
09-10-2012,0.260594,0.261002222434
10-10-2012,0.26089,0.261101786876
11-10-2012,0.261153,0.261315824476
12-10-2012,0.262328,0.262573806215
16-10-2012,0.262114,0.262359631038
17-10-2012,0.263908,0.264121032935
18-10-2012,0.26542,0.265636210678
19-10-2012,0.265118,0.265333982517
23-10-2012,0.262973,0.263322609959
24-10-2012,0.259428,0.259637416348
25-10-2012,0.260031,0.260208499867
26-10-2012,0.261376,0.261804914497
30-10-2012,0.259767,0.259984104572
31-10-2012,0.260204,0.260412665535
01-11-2012,0.259662,0.261104036642
02-11-2012,0.259857,0.260191912351
06-11-2012,0.259857,0.260191912351
07-11-2012,0.259857,0.260191912351
08-11-2012,0.259857,0.260191912351
09-11-2012,0.259444,0.259859727719
13-11-2012,0.258484,0.258849548359
14-11-2012,0.257024,0.258364151871
15-11-2012,0.258838,0.26018311167
16-11-2012,0.258781,0.260092769889
20-11-2012,0.258846,0.260109209453
21-11-2012,0.259936,0.260340462844
22-11-2012,0.260577,0.261622309476
23-11-2012,0.261349,0.261957714786
27-11-2012,0.262069,0.263099389741
28-11-2012,0.262712,0.263999706432
29-11-2012,0.261526,0.262828736327
30-11-2012,0.265295,0.265567782591
04-12-2012,0.264466,0.264814308235
05-12-2012,0.265296,0.265458018611
06-12-2012,0.265416,0.265634305502
07-12-2012,0.26449,0.264664952696
11-12-2012,0.263977,0.264756886989
12-12-2012,0.263591,0.263903352259
13-12-2012,0.263966,0.264989389825
14-12-2012,0.264136,0.264286886587
18-12-2012,0.261223,0.261510652898
19-12-2012,0.262505,0.26272274291
20-12-2012,0.263638,0.263864008712
21-12-2012,0.26387,0.264261255019
25-12-2012,0.261336,0.262380557811
26-12-2012,0.261336,0.262380557811
27-12-2012,0.262406,0.263188854057
28-12-2012,0.265175,0.265920670546
01-01-2013,0.263348,0.264262302533
02-01-2013,0.263348,0.264262302533
03-01-2013,0.266313,0.267064271955
04-01-2013,0.264487,0.265235315446
08-01-2013,0.264487,0.265407643581
09-01-2013,0.265088,0.266011922654
10-01-2013,0.265617,0.266151610071
11-01-2013,0.267882,0.269463772482
15-01-2013,0.267859,0.269225022312
16-01-2013,0.268709,0.268885365296
17-01-2013,0.267264,0.268627504179
18-01-2013,0.267903,0.269269533687
22-01-2013,0.267788,0.26915386369
23-01-2013,0.268055,0.269423624734
24-01-2013,0.269815,0.270004133763
25-01-2013,0.270134,0.2703608777
29-01-2013,0.27042,0.270576533655
30-01-2013,0.269424,0.270848128412
31-01-2013,0.270981,0.271107405977
01-02-2013,0.270364,0.270553034753
05-02-2013,0.271682,0.271817130133
06-02-2013,0.271129,0.271409530111
07-02-2013,0.269203,0.270600036639
08-02-2013,0.268769,0.270009966068
12-02-2013,0.268781,0.269013323692
13-02-2013,0.268947,0.269501680612
14-02-2013,0.269882,0.270218052457
15-02-2013,0.269439,0.269699164067
19-02-2013,0.268987,0.269412083563
20-02-2013,0.269642,0.269897884136
21-02-2013,0.270132,0.270567675334
22-02-2013,0.2667,0.268280643015
26-02-2013,0.268833,0.269056679211
27-02-2013,0.265303,0.266786756279
28-02-2013,0.266503,0.266775795752
01-03-2013,0.265119,0.266516990725
05-03-2013,0.264658,0.265078879522
06-03-2013,0.263865,0.265257618199
07-03-2013,0.26467,0.264888733487
08-03-2013,0.265114,0.265333137694
12-03-2013,0.264112,0.264380864959
13-03-2013,0.264927,0.2651273022
14-03-2013,0.262815,0.263878143185
15-03-2013,0.263974,0.264159685587
19-03-2013,0.263051,0.263220097802
20-03-2013,0.263257,0.263524471146
21-03-2013,0.263407,0.263589279402
22-03-2013,0.262867,0.263019255903
26-03-2013,0.263213,0.264598424263
27-03-2013,0.262298,0.263677547672
28-03-2013,0.262587,0.262770929967
29-03-2013,0.262079,0.262230289591
02-04-2013,0.261473,0.261688102848
03-04-2013,0.2604,0.260581973356
04-04-2013,0.257129,0.258560552037
05-04-2013,0.257232,0.257375679182
09-04-2013,0.259866,0.260108600543
10-04-2013,0.260721,0.261048758165
11-04-2013,0.263705,0.263952670119
12-04-2013,0.263952,0.26410254785
16-04-2013,0.259715,0.259904843639
17-04-2013,0.25945,0.259575479877
18-04-2013,0.258291,0.258690848397
19-04-2013,0.257545,0.257884762131
23-04-2013,0.256913,0.257088706916
24-04-2013,0.256426,0.256915919641
25-04-2013,0.258172,0.25834920028
26-04-2013,0.261128,0.261371830965
30-04-2013,0.262589,0.262802696145
01-05-2013,0.2606,0.261330506783
02-05-2013,0.258405,0.259126097237
03-05-2013,0.258324,0.259049975662
07-05-2013,0.260169,0.261035265864
08-05-2013,0.262202,0.262462093912
09-05-2013,0.260344,0.26074048734
10-05-2013,0.260214,0.260618238586
14-05-2013,0.259317,0.259674363155
15-05-2013,0.26002,0.260414157468
16-05-2013,0.25785,0.258883255302
17-05-2013,0.259324,0.259566316598
21-05-2013,0.260402,0.26061280495
22-05-2013,0.260881,0.261161111857
23-05-2013,0.261423,0.26160253001
24-05-2013,0.259783,0.259952880941
28-05-2013,0.259887,0.260100008453
29-05-2013,0.259732,0.2599745069
30-05-2013,0.257845,0.258084963118
31-05-2013,0.256418,0.256658622985
04-06-2013,0.255313,0.255714777783
05-06-2013,0.255279,0.255565710033
06-06-2013,0.254164,0.254492686644
07-06-2013,0.252674,0.252907423743
11-06-2013,0.251669,0.251855292009
12-06-2013,0.250235,0.250571804859
13-06-2013,0.253109,0.253281515312
14-06-2013,0.254357,0.254564079379
26-06-2013,0.247365,0.247850270677
27-06-2013,0.247133,0.247362252619
28-06-2013,0.248681,0.248863688399
02-07-2013,0.247458,0.247656979234
03-07-2013,0.246613,0.246759309982
04-07-2013,0.245172,0.245366499032
05-07-2013,0.245576,0.245697348041
09-07-2013,0.245092,0.245228286691
10-07-2013,0.246592,0.246760101557
11-07-2013,0.247598,0.247705319843
12-07-2013,0.249808,0.2499463865
16-07-2013,0.249587,0.24973209989
17-07-2013,0.251138,0.251525818496
18-07-2013,0.251916,0.25230353124
19-07-2013,0.250943,0.251331428241
23-07-2013,0.251347,0.251736161371
24-07-2013,0.250906,0.251108770777
25-07-2013,0.251189,0.251328775235
26-07-2013,0.249402,0.249509339883
30-07-2013,0.247201,0.247413600078
31-07-2013,0.246564,0.246716876841
01-08-2013,0.245728,0.24610495835
02-08-2013,0.24633,0.246555618016
06-08-2013,0.247068,0.247264451556
07-08-2013,0.246964,0.247132826728
08-08-2013,0.245543,0.245710810661
09-08-2013,0.246093,0.24625871448
13-08-2013,0.246046,0.24618299422
14-08-2013,0.245043,0.245179345013
15-08-2013,0.245027,0.245405096328
16-08-2013,0.24561,0.245777541831
20-08-2013,0.246387,0.246554706175
21-08-2013,0.246789,0.246925225362
22-08-2013,0.246139,0.246304144732
23-08-2013,0.245352,0.245531390083
27-08-2013,0.24607,0.246291830204
28-08-2013,0.244513,0.244648976425
29-08-2013,0.24468,0.244928450276
30-08-2013,0.244193,0.244343389448
03-09-2013,0.243688,0.243984382072
04-09-2013,0.242987,0.243270528992
05-09-2013,0.243825,0.243995216718
06-09-2013,0.244308,0.244593265858
10-09-2013,0.245882,0.246560055742
11-09-2013,0.247092,0.247401174364
12-09-2013,0.248448,0.24875151614
13-09-2013,0.249135,0.249825060002
17-09-2013,0.253651,0.253887396877
18-09-2013,0.253311,0.253574770325
19-09-2013,0.253691,0.253955741609
20-09-2013,0.25868,0.258890091577
24-09-2013,0.256106,0.257071986069
25-09-2013,0.256264,0.25645365626
26-09-2013,0.254885,0.255050835457
27-09-2013,0.253408,0.25436360769
01-10-2013,0.252536,0.252667601368
02-10-2013,0.253312,0.254281981426
03-10-2013,0.25421,0.254372730836
04-10-2013,0.254934,0.255152876121
08-10-2013,0.253282,0.253672158162
09-10-2013,0.253854,0.253947551196
10-10-2013,0.253066,0.253208403683
11-10-2013,0.253499,0.253615543184
15-10-2013,0.25339,0.253548217138
16-10-2013,0.253452,0.253544874273
17-10-2013,0.254268,0.254409424139
18-10-2013,0.256309,0.256411834329
22-10-2013,0.256569,0.256887342313
23-10-2013,0.256549,0.256683393868
24-10-2013,0.257595,0.25773860151
25-10-2013,0.257746,0.257922076582
29-10-2013,0.256154,0.256241005941
30-10-2013,0.254868,0.255041078191
31-10-2013,0.255809,0.255974246943
01-11-2013,0.254849,0.2550365901
05-11-2013,0.253355,0.25372815464
06-11-2013,0.253367,0.253849822952
07-11-2013,0.253367,0.253849822952
08-11-2013,0.252101,0.253106374535
12-11-2013,0.250381,0.250702531168
13-11-2013,0.24981,0.250038005777
14-11-2013,0.249443,0.250419452583
15-11-2013,0.250115,0.251115328733
19-11-2013,0.251372,0.252371853775
20-11-2013,0.250794,0.250908665733
21-11-2013,0.249802,0.250015188423
22-11-2013,0.248668,0.249015455144
26-11-2013,0.248283,0.249279768429
27-11-2013,0.24787,0.248885738549
28-11-2013,0.24843,0.248791557209
29-11-2013,0.247122,0.24828312221
03-12-2013,0.247882,0.248079431065
04-12-2013,0.246759,0.247721335297
05-12-2013,0.247631,0.248895526103
06-12-2013,0.24788,0.249164923758
10-12-2013,0.249106,0.250382083059
11-12-2013,0.252353,0.252563902456
12-12-2013,0.252478,0.252708146856
13-12-2013,0.252608,0.252822702265
17-12-2013,0.251871,0.25222315797
18-12-2013,0.251445,0.251782430773
19-12-2013,0.251118,0.251650576129
20-12-2013,0.251122,0.251455929834
24-12-2013,0.251736,0.252080292615
25-12-2013,0.250051,0.250436259965
26-12-2013,0.250051,0.250436259965
27-12-2013,0.251339,0.25201333453
31-12-2013,0.250514,0.251351959351
01-01-2014,0.250313,0.250999416928
02-01-2014,0.250313,0.250999416928
03-01-2014,0.248753,0.24943310092
07-01-2014,0.247058,0.248183729422
08-01-2014,0.248039,0.24901898969
09-01-2014,0.248401,0.248701714873
10-01-2014,0.248421,0.248946396613
14-01-2014,0.249906,0.250282193173
15-01-2014,0.249254,0.250202538955
16-01-2014,0.249382,0.24986881887
17-01-2014,0.249682,0.249981251406
21-01-2014,0.247659,0.248161372392
22-01-2014,0.247181,0.247651581961
23-01-2014,0.246179,0.247575554489
24-01-2014,0.247047,0.247698877429
28-01-2014,0.245197,0.245845941133
29-01-2014,0.244428,0.246078553688
30-01-2014,0.239932,0.240919386928
31-01-2014,0.240191,0.240628077784
04-02-2014,0.246141,0.24772207169
05-02-2014,0.248527,0.25001987658
06-02-2014,0.250645,0.252293601128
07-02-2014,0.254132,0.256950643379
11-02-2014,0.241611,0.243117406988
12-02-2014,0.247183,0.248545388116
13-02-2014,0.248428,0.251407884151
14-02-2014,0.249166,0.24994676134
18-02-2014,0.250816,0.251993520743
19-02-2014,0.250614,0.25182199509
20-02-2014,0.248291,0.251130085384
21-02-2014,0.24846,0.251349621794
25-02-2014,0.257384,0.258863284721
26-02-2014,0.272021,0.277660928804
27-02-2014,0.277816,0.286206479085
28-02-2014,0.290055,0.301229770538
03-03-2014,0.278167,0.278510259761
04-03-2014,0.263411,0.271865976598
05-03-2014,0.249356,0.254996009312
06-03-2014,0.257989,0.260857475041
07-03-2014,0.252726,0.255560876901
